serial,RA,DEC,Vmag
4493,11.67427778,57.97055556,6.37
4613,12.09994444,-3.131666667,6.37
4619,12.13466667,-50.76333333,6.37
4741,12.46169444,8.610277778,6.37
4811,12.64619444,40.87444444,6.37
4994,13.25713889,-69.67972222,6.37
5014,13.29163889,-0.676666667,6.37
5093,13.55991667,-65.6325,6.37
5108,13.57272222,38.78916667,6.37
5256,13.95891667,61.49277778,6.37
5474,14.69752778,-30.93333333,6.37
5597,15.01075,47.27777778,6.37
5761,15.50775,36.80416667,6.37
5927,15.93733333,-14.39944444,6.37
6282,16.93272222,-33.50722222,6.37
6284,16.93383333,-16.80611111,6.37
6301,16.95888889,13.88416667,6.37
6358,17.10269444,9.733333333,6.37
6359,17.10363889,10.45416667,6.37
6504,17.46730556,-8.208333333,6.37
6512,17.4965,-5.919722222,6.37
6579,17.64713889,32.73944444,6.37
6709,18.00430556,0.629444444,6.37
6784,18.14269444,14.28472222,6.37
6849,18.24475,56.58833333,6.37
6906,18.43205556,14.96666667,6.37
6956,18.53911111,-14.64416667,6.37
6972,18.59991667,-29.69916667,6.37
6996,18.70625,-64.64305556,6.37
7164,18.99077778,-18.56694444,6.37
7205,19.05194444,-19.10333333,6.37
7368,19.39277778,33.22222222,6.37
7428,19.52044444,55.73194444,6.37
7691,20.18533333,-57.52388889,6.37
7898,20.66991667,-23.77388889,6.37
8019,21.02447222,-68.20972222,6.37
8072,21.05722222,50.35194444,6.37
8361,21.86036111,65.75277778,6.37
8397,22.03372222,10.97388889,6.37
8396,22.04072222,-16.96416667,6.37
8437,22.14519444,-33.12555556,6.37
8473,22.17091667,72.11111111,6.37
8503,22.27491667,27.80416667,6.37
8567,22.50483333,-14.58583333,6.37
8669,22.80594444,-61.68416667,6.37
8735,22.97325,-1.410277778,6.37
8871,23.32866667,-33.70805556,6.37
8917,23.46811111,-11.44972222,6.37
9080,0.012138889,45.25333333,6.38
318,1.119305556,53.49833333,6.38
381,1.366416667,76.23888889,6.38
452,1.597916667,41.07638889,6.38
953,3.1765,-23.73833333,6.38
1023,3.394194444,4.881944444,6.38
1082,3.531638889,-25.61416667,6.38
1229,3.994444444,38.82055556,6.38
1294,4.122666667,-64.2225,6.38
1898,5.591972222,-4.364722222,6.38
1944,5.654527778,-17.84944444,6.38
2032,5.826138889,-44.87527778,6.38
2239,6.304694444,46.36055556,6.38
2426,6.626916667,10.85305556,6.38
2439,6.658722222,24.6,6.38
2543,6.860916667,3.041666667,6.38
2645,7.085833333,47.775,6.38
2870,7.480916667,-31.84833333,6.38
2915,7.621611111,40.02527778,6.38
2945,7.629222222,-38.01055556,6.38
3036,7.745527778,-66.07194444,6.38
3039,7.876833333,55.20944444,6.38
3100,7.916805556,-52.58305556,6.38
3231,8.239166667,13.04833333,6.38
3374,8.542583333,-15.02944444,6.38
3384,8.547638889,-31.50083333,6.38
3510,8.850416667,15.35055556,6.38
3568,8.915,-58.24,6.38
3577,8.986333333,18.13472222,6.38
3601,9.069416667,27.89833333,6.38
4013,10.22355556,-33.03194444,6.38
4244,10.87047222,1.025277778,6.38
4252,10.89247222,-15.44555556,6.38
4346,11.20411111,-32.43388889,6.38
4438,11.52083333,-61.27833333,6.38
4782,12.56644444,-49.90944444,6.38
4812,12.65058333,22.65944444,6.38
4840,12.71783333,61.15555556,6.38
5039,13.38405556,-48.56277778,6.38
5204,13.82916667,36.63277778,6.38
5347,14.27338889,39.74472222,6.38
5454,14.60191667,23.25027778,6.38
5483,14.69838889,21.12361111,6.38
5592,15.01455556,22.04555556,6.38
5768,15.48922222,62.09972222,6.38
5769,15.52288889,36.61638889,6.38
6361,17.11469444,-1.656388889,6.38
7394,17.28244444,89.03777778,6.38
6564,17.60219444,28.18472222,6.38
6674,17.86694444,46.64333333,6.38
6660,17.89597222,-34.78583333,6.38
6676,17.90394444,11.13055556,6.38
6799,18.15283333,30.46944444,6.38
6760,18.166,-59.04,6.38
6890,18.40097222,-3.583333333,6.38
7008,18.66025,5.264166667,6.38
7297,19.30261111,-53.38666667,6.38
7413,19.44069444,62.55722222,6.38
7438,19.59033333,2.913333333,6.38
7449,19.60438889,14.39166667,6.38
7475,19.65705556,16.57138889,6.38
7556,19.83183333,28.44055556,6.38
7941,20.75783333,18.09027778,6.38
7994,20.88488889,-11.57361111,6.38
8121,21.24361111,0.092222222,6.38
8152,21.35455556,-49.93777778,6.38
8184,21.40219444,-22.74694444,6.38
8176,21.56511111,-82.68305556,6.38
8340,21.83697222,-16.84472222,6.38
8412,22.07622222,32.94194444,6.38
8583,22.52813889,-10.90555556,6.38
8607,22.59772222,56.07,6.38
8867,23.28858333,75.29916667,6.38
8934,23.53266667,-1.085833333,6.38
88,0.381055556,-12.20944444,6.39
161,0.625138889,3.135277778,6.39
207,0.778444444,59.57444444,6.39
238,0.849277778,51.50805556,6.39
278,1.008611111,70.98305556,6.39
438,1.535444444,34.8,6.39
470,1.670305556,53.86833333,6.39
517,1.766944444,-27.34916667,6.39
770,2.633555556,7.695277778,6.39
1013,3.345888889,-26.60638889,6.39
1021,3.35925,-47.77694444,6.39
1042,3.432166667,-35.92083333,6.39
1059,3.530305556,49.40083333,6.39
1102,3.629944444,15.43083333,6.39
1263,4.069083333,-16.58888889,6.39
1386,4.385472222,-35.545,6.39
1404,4.421972222,-44.16083333,6.39
1436,4.534666667,5.41,6.39
1759,5.340666667,-5.366666667,6.39
1826,5.482416667,-3.3075,6.39
1984,5.728083333,-45.83305556,6.39
2126,6.110888889,63.45361111,6.39
2197,6.205305556,22.90833333,6.39
2225,6.229194444,-23.86194444,6.39
2235,6.273277778,17.18138889,6.39
2318,6.412194444,-28.78,6.39
2888,7.480916667,-64.51,6.39
2941,7.600472222,-55.8875,6.39
3019,7.779138889,-12.67527778,6.39
3337,8.474777778,-2.517222222,6.39
3375,8.519666667,-47.86666667,6.39
3427,8.668444444,20.00777778,6.39
3517,8.831222222,-39.14166667,6.39
3542,8.878,-52.12916667,6.39
3559,8.932194444,-23.81833333,6.39
3710,9.329972222,-34.10333333,6.39
3854,9.711972222,48.43111111,6.39
4078,10.39494444,29.61583333,6.39
4215,10.81388889,65.13222222,6.39
4286,11.01827778,63.42111111,6.39
4509,11.71538889,-79.30638889,6.39
4632,12.17544444,16.80916667,6.39
4838,12.73297222,-36.34916667,6.39
5276,14.07072222,-5.381388889,6.39
5333,14.24472222,21.87333333,6.39
5319,14.25588889,-53.50972222,6.39
5326,14.27616667,-59.91388889,6.39
5417,14.51569444,-40.845,6.39
5458,14.65686111,-49.05555556,6.39
5648,15.13875,50.055,6.39
5711,15.35191667,24.95777778,6.39
5852,15.79825,-65.4425,6.39
6082,16.20894444,75.21055556,6.39
6356,17.16841667,-61.67555556,6.39
6503,17.49047222,-38.51666667,6.39
6521,17.50622222,11.925,6.39
6600,17.73016667,-13.50861111,6.39
6785,18.16205556,-13.93444444,6.39
7160,18.76058333,79.9425,6.39
6994,18.79705556,-77.86722222,6.39
7198,19.01819444,19.30972222,6.39
7212,19.03008333,33.62138889,6.39
7435,19.66447222,-66.68555556,6.39
7494,19.93375,-81.34972222,6.39
7588,19.98138889,-68.76222222,6.39
7728,20.27325,-36.45444444,6.39
7795,20.3675,41.13138889,6.39
7823,20.45213889,34.32888889,6.39
7832,20.51577778,-29.1125,6.39
8133,21.2285,64.40388889,6.39
8211,21.48341667,-53.70583333,6.39
8364,21.90483333,19.71833333,6.39
8434,22.10375,56.34305556,6.39
8467,22.21216667,-4.720833333,6.39
8507,22.30119444,-0.237777778,6.39
8652,22.71791667,47.16861111,6.39
8768,23.04588889,44.05888889,6.39
8785,23.08822222,1.306944444,6.39
8886,23.34294444,62.21305556,6.39
8928,23.51697222,-6.288333333,6.39
8951,23.59225,-7.464444444,6.39
9038,23.87363889,75.54472222,6.39
9102,0.072305556,-29.26861111,6.4
141,0.582027778,13.37111111,6.4
158,0.663138889,82.49388889,6.4
346,1.17,-8.906111111,6.4
858,2.865361111,-30.81444444,6.4
1068,3.558916667,58.765,6.4
1095,3.575972222,-31.87472222,6.4
1406,4.481083333,30.36138889,6.4
1900,5.593277778,-3.252777778,6.4
2078,6.085916667,75.58583333,6.4
2292,6.388472222,3.764444444,6.4
2321,6.433,-7.894166667,6.4
2371,6.527055556,15.90333333,6.4
2403,6.557388889,-20.92388889,6.4
2567,6.883361111,-26.9575,6.4
2605,6.991083333,25.91416667,6.4
2641,7.013833333,-33.46527778,6.4
2792,7.370388889,38.99611111,6.4
3001,7.728583333,-38.20194444,6.4
3112,8.041888889,63.09027778,6.4
3611,9.051444444,-53.54972222,6.4
3617,9.124138889,22.98111111,6.4
3832,9.630972222,-9.424444444,6.4
4007,10.19311111,-58.82805556,6.4
4016,10.30030556,73.07333333,6.4
4048,10.31686111,24.71166667,6.4
4340,11.20305556,68.27194444,6.4
4348,11.20961111,-21.74916667,6.4
4452,11.56563889,36.81555556,6.4
4708,12.37555556,5.305555556,6.4
4713,12.39358333,-39.30305556,6.4
4835,12.7245,-58.90305556,6.4
4852,12.74055556,80.62111111,6.4
5065,13.45408333,-40.16305556,6.4
5227,13.84977778,68.31527778,6.4
5258,13.99702778,-3.549722222,6.4
5289,14.13730556,-63.20805556,6.4
5432,14.58811111,-60.01583333,6.4
5504,14.76969444,-21.17611111,6.4
5550,14.88980556,15.70444444,6.4
5893,15.87022222,-29.88666667,6.4
6110,16.38236111,32.33305556,6.4
6345,16.98405556,69.18638889,6.4
6540,17.51216667,57.87638889,6.4
6551,17.57422222,16.50388889,6.4
6587,17.71858333,-33.05111111,6.4
6806,18.16041667,38.4575,6.4
6836,18.28991667,-28.28916667,6.4
6886,18.35197222,49.72555556,6.4
6976,18.57986111,10.89166667,6.4
7002,18.63916667,8.833888889,6.4
7090,18.79444444,49.075,6.4
7170,19.01786111,-37.06194444,6.4
7207,19.03041667,22.26388889,6.4
7364,19.39636111,20.26444444,6.4
7856,20.57983333,-30.47361111,6.4
7966,20.78911111,45.57972222,6.4
7954,20.79661111,3.306666667,6.4
8134,21.28708333,-13.27888889,6.4
8142,21.31511111,-28.76555556,6.4
8170,21.35038889,40.34555556,6.4
8219,21.47355556,8.195555556,6.4
8247,21.58775,-23.45416667,6.4
8320,21.76236111,35.85722222,6.4
8372,21.94,21.23972222,6.4
8565,22.50041667,-12.915,6.4
8575,22.50180556,49.35611111,6.4
8605,22.61011111,11.69694444,6.4
8617,22.63819444,45.18305556,6.4
8691,22.84419444,19.14083333,6.4
8713,22.92080556,-36.38861111,6.4
8803,23.11955556,59.7275,6.4
8990,23.70875,61.67944444,6.4
145,0.598527778,13.20666667,6.41
162,0.621694444,-54.39416667,6.41
350,1.168722222,-57.69444444,6.41
354,1.219416667,61.70583333,6.41
416,1.440916667,-0.398611111,6.41
722,2.423972222,-66.49472222,6.41
893,2.959083333,-38.19111111,6.41
933,3.129833333,47.30833333,6.41
1072,3.544194444,44.85555556,6.41
1096,3.547666667,-61.01694444,6.41
1271,3.708916667,-85.26222222,6.41
1234,4.02075,36.99,6.41
1546,4.886055556,52.84083333,6.41
1598,4.891805556,-66.67555556,6.41
1640,5.064444444,-14.36944444,6.41
1636,5.160194444,69.63944444,6.41
1647,5.162361111,64.91944444,6.41
1694,5.179027778,-25.90944444,6.41
1820,5.467111111,1.298333333,6.41
2278,6.297694444,-52.73305556,6.41
2434,6.666111111,44.01388889,6.41
2592,6.879277778,-59.34111111,6.41
2570,6.902361111,-5.8525,6.41
2744,7.255361111,-0.161388889,6.41
2817,7.407694444,15.51722222,6.41
2840,7.444805556,11.00916667,6.41
2797,7.577694444,80.89666667,6.41
2984,7.689388889,-44.63222222,6.41
3103,7.968277778,7.213611111,6.41
3172,8.097111111,-0.573611111,6.41
3263,8.378916667,60.63111111,6.41
3472,8.755777778,-2.600833333,6.41
3689,9.297611111,11.50111111,6.41
3723,9.392166667,25.18305556,6.41
3867,9.7115,-35.50166667,6.41
3930,9.934833333,-40.82472222,6.41
4022,10.22255556,-61.65888889,6.41
4326,11.10672222,-64.83972222,6.41
4345,11.20894444,35.81361111,6.41
4389,11.33441667,-71.99444444,6.41
4427,11.50358333,54.36166667,6.41
4858,12.79761111,3.572777778,6.41
4877,12.85636111,-10.33833333,6.41
5152,13.71516667,-50.79055556,6.41
5604,15.07858333,-40.86138889,6.41
5939,16.01963889,-63.77666667,6.41
5990,16.09994444,-6.139444444,6.41
6042,16.22936111,-24.42194444,6.41
6051,16.24133333,-21.1075,6.41
6101,16.30261111,68.55444444,6.41
6169,16.59063889,17.05722222,6.41
6319,16.94033333,65.03916667,6.41
6450,17.37761111,-37.805,6.41
6499,17.43358333,26.87888889,6.41
6740,18.13008333,-64.55,6.41
7030,18.69480556,31.61777778,6.41
7185,18.98675,39.21777778,6.41
7276,19.20777778,-21.65805556,6.41
7321,19.31413889,0.339166667,6.41
7813,20.43366667,19.865,6.41
7819,20.47877778,-15.74166667,6.41
7841,20.49997222,45.92861111,6.41
7874,20.60230556,25.8825,6.41
7967,20.74252778,69.75194444,6.41
7997,20.90188889,-27.92555556,6.41
8156,21.40463889,-69.73416667,6.41
8233,21.55491667,-52.7375,6.41
8244,21.58138889,-29.69611111,6.41
8365,21.93211111,-30.60638889,6.41
8370,22.03113889,-77.6625,6.41
8528,22.36413889,42.07833333,6.41
8647,22.72063889,-6.962777778,6.41
8776,23.06694444,6.616666667,6.41
8810,23.20333333,-80.91277778,6.41
8838,23.23936111,29.77166667,6.41
8933,23.52863889,28.40361111,6.41
9017,23.81083333,64.87638889,6.41
129,0.555361111,70.98166667,6.42
160,0.610388889,-65.12472222,6.42
606,2.041138889,-29.665,6.42
619,2.142666667,44.45944444,6.42
945,3.169111111,27.82,6.42
1097,3.633388889,42.58305556,6.42
1564,4.848972222,-53.45972222,6.42
1724,5.278083333,1.947222222,6.42
1807,5.444111111,6.869166667,6.42
1959,5.694527778,-2.896111111,6.42
2115,6.048222222,43.37861111,6.42
2383,6.561861111,33.02416667,6.42
2453,6.689166667,28.19638889,6.42
2563,6.859111111,-48.2925,6.42
2621,6.978833333,-30.99777778,6.42
3274,8.298833333,-59.16694444,6.42
3405,8.65,52.925,6.42
3463,8.715833333,-35.94333333,6.42
3534,8.877388889,-36.54555556,6.42
3806,9.632277778,73.08055556,6.42
3901,9.856,-6.181666667,6.42
3967,10.04705556,-62.15638889,6.42
4188,10.68822222,-59.67694444,6.42
4435,11.51469444,47.92916667,6.42
4489,11.65011111,-24.72111111,6.42
4574,11.96866667,32.27388889,6.42
4596,12.04127778,-71.48888889,6.42
4719,12.40741667,25.58277778,6.42
4764,12.52130556,-57.08111111,6.42
5122,13.63544444,-58.415,6.42
5281,14.10697222,-59.71555556,6.42
5327,14.40647222,-82.84861111,6.42
5808,15.59702778,38.37388889,6.42
5862,15.79038889,-40.19416667,6.42
6532,17.5375,11.93027778,6.42
6598,17.61102778,69.57083333,6.42
6663,17.89947222,-34.83166667,6.42
6967,18.55647222,8.268333333,6.42
6992,18.62016667,11.42166667,6.42
7014,18.69513889,-14.56416667,6.42
7045,18.767,-19.60638889,6.42
7696,20.13513889,16.66416667,6.42
7907,20.66438889,11.24972222,6.42
8067,21.07825,2.941944444,6.42
8153,21.28855556,58.61166667,6.42
8377,21.95061111,48.66861111,6.42
8445,22.13791667,49.79638889,6.42
8519,22.34433333,50.98083333,6.42
8586,22.54319444,20.23,6.42
8816,23.16377778,-14.51055556,6.42
9026,23.83044444,-25.33138889,6.42
11,0.128916667,-2.548888889,6.43
108,0.472527778,-20.335,6.43
316,1.116722222,56.935,6.43
363,1.234722222,28.52972222,6.43
624,2.156416667,17.22444444,6.43
1152,3.767472222,24.52805556,6.43
1912,5.562333333,-54.90222222,6.43
1945,5.689166667,29.4875,6.43
2274,6.271805556,-59.21361111,6.43
2272,6.353361111,29.54111111,6.43
2319,6.459861111,32.56305556,6.43
2658,7.037666667,-43.40416667,6.43
2692,7.168527778,21.24694444,6.43
2711,7.213611111,27.22472222,6.43
2806,7.367222222,-8.979166667,6.43
3006,7.702833333,-58.63083333,6.43
2987,7.737222222,12.85944444,6.43
3027,7.795888889,-16.01444444,6.43
3233,8.214305556,-37.92444444,6.43
3273,8.324833333,-34.59027778,6.43
3338,8.472138889,-8.816111111,6.43
3397,8.575472222,-32.59861111,6.43
3501,8.802444444,-42.46388889,6.43
3812,9.552166667,-39.12888889,6.43
3968,10.07316667,-39.97583333,6.43
4044,10.31638889,46.76083333,6.43
4128,10.51088889,-61.35611111,6.43
4283,11.00711111,51.50194444,6.43
4388,11.36369444,57.075,6.43
4397,11.36586111,-77.60833333,6.43
4579,11.98177778,-25.90888889,6.43
4641,12.19580556,57.05444444,6.43
4873,12.83816667,22.86333333,6.43
4939,13.09188889,-52.115,6.43
5083,13.47936111,50.71833333,6.43
5078,13.48747222,-1.364444444,6.43
5307,14.192,1.362222222,6.43
5441,14.55563889,36.95944444,6.43
5759,15.48244444,55.195,6.43
6362,17.08472222,43.81222222,6.43
6428,17.30533333,-16.31194444,6.43
6467,17.34266667,48.18833333,6.43
6518,17.41672222,67.30638889,6.43
6531,17.51119444,38.88222222,6.43
6613,17.78536111,-38.11166667,6.43
6641,17.78558333,47.61222222,6.43
6678,17.94883333,-40.30555556,6.43
6777,18.16663889,-32.71972222,6.43
6949,18.46175,59.54916667,6.43
6958,18.53527778,3.659722222,6.43
7252,19.08608333,49.92333333,6.43
7365,19.35705556,57.76694444,6.43
7466,19.61927778,29.33361111,6.43
7529,19.761,36.09111111,6.43
7632,19.94586111,50.9025,6.43
7638,19.96561111,42.26083333,6.43
7693,20.13063889,9.399722222,6.43
8138,21.27488889,42.25138889,6.43
8235,21.54258333,-24.59055556,6.43
8384,21.95308333,66.15611111,6.43
8440,22.16611111,-48.10722222,6.43
8570,22.51491667,-26.07361111,6.43
8651,22.71541667,37.80277778,6.43
8737,22.97641667,9.356944444,6.43
8745,22.98583333,59.81472222,6.43
8778,23.056,58.56472222,6.43
8857,23.28794444,45.16416667,6.43
8920,23.48355556,-44.49777778,6.43
9096,0.052138889,-24.14527778,6.44
641,2.228194444,58.56111111,6.44
703,2.405583333,-25.8475,6.44
1299,4.179388889,-35.27388889,6.44
1312,4.227277778,-1.149722222,6.44
1429,4.469277778,-41.96,6.44
1498,4.651194444,-51.67277778,6.44
1642,5.09225,19.80638889,6.44
2098,5.946944444,-31.97611111,6.44
2079,5.996027778,55.32083333,6.44
2407,6.552861111,-38.62527778,6.44
2417,6.624222222,24.59083333,6.44
2642,7.100361111,59.80194444,6.44
3096,7.920472222,-30.9175,6.44
3133,7.972611111,-51.44861111,6.44
3219,8.183777778,-37.29222222,6.44
3256,8.256472222,-50.44944444,6.44
3317,8.427611111,-17.43944444,6.44
3428,8.672805556,19.67,6.44
3580,9.008555556,37.60444444,6.44
3622,9.08,-57.8525,6.44
3998,10.19394444,13.355,6.44
4005,10.2105,-19.15361111,6.44
4098,10.46772222,48.78472222,6.44
4242,10.87552778,52.50361111,6.44
4261,10.91988889,-20.665,6.44
4486,11.64580556,45.10861111,6.44
4498,11.68566667,-29.19638889,6.44
4601,12.06230556,-74.21388889,6.44
4836,12.72397222,-40.17777778,6.44
4857,12.79825,-24.85166667,6.44
4896,12.89391667,-4.223888889,6.44
5053,13.40847222,12.43194444,6.44
5104,13.57877778,-33.31083333,6.44
5198,13.83872222,-39.90111111,6.44
5341,14.27263889,-6.621944444,6.44
5374,14.33575,30.42916667,6.44
5642,15.19302778,-45.2775,6.44
5792,15.66986111,-70.22777778,6.44
5877,15.80055556,31.73583333,6.44
6489,17.43275,-1.651666667,6.44
6490,17.44866667,-25.94333333,6.44
6517,17.52983333,-33.70277778,6.44
6939,18.55819444,-58.70916667,6.44
7082,18.7195,70.79277778,6.44
7542,19.80844444,10.69416667,6.44
7551,19.81405556,33.43722222,6.44
7818,20.41808333,59.6,6.44
7853,20.58208333,-38.08972222,6.44
7996,20.86675,32.84916667,6.44
7998,20.89955556,-6.889722222,6.44
8221,21.48330556,17.90583333,6.44
8422,22.09738889,45.11222222,6.44
8446,22.16669444,-28.2925,6.44
8784,23.08508333,16.56305556,6.44
9028,23.83952778,51.62166667,6.44
52,0.251944444,31.53583333,6.45
66,0.292388889,-19.05111111,6.45
150,0.600833333,-14.97361111,6.45
289,1.050416667,47.37611111,6.45
391,1.389333333,58.14305556,6.45
540,1.896805556,55.59805556,6.45
719,2.466666667,1.960833333,6.45
831,2.824194444,37.32611111,6.45
839,2.862638889,58.31472222,6.45
979,3.2865,40.48333333,6.45
1157,3.735055556,-40.66027778,6.45
1301,4.233222222,37.96694444,6.45
1501,4.730083333,32.86527778,6.45
2043,5.866527778,-29.44861111,6.45
2025,5.877638889,39.57444444,6.45
2114,5.954,-53.42611111,6.45
2151,6.035888889,-60.09694444,6.45
2123,6.07475,51.57333333,6.45
2208,6.220166667,10.6275,6.45
2376,6.575777778,55.35305556,6.45
2404,6.579555556,7.5725,6.45
2493,6.74775,-27.34138889,6.45
2638,6.976722222,-56.39472222,6.45
2656,7.065916667,-10.12416667,6.45
2780,7.33525,15.14277778,6.45
3069,7.845111111,-44.57972222,6.45
3060,7.85,-24.52833333,6.45
3221,8.264027778,60.38055556,6.45
3261,8.299527778,-30.00333333,6.45
3424,8.656833333,8.017222222,6.45
3446,8.702722222,-11.96611111,6.45
3608,9.111972222,59.34444444,6.45
3747,9.496555556,55.74555556,6.45
3878,9.756055556,-30.20277778,6.45
3880,9.790527778,11.56833333,6.45
3961,10.069,3.201111111,6.45
4051,10.33744444,53.77916667,6.45
4131,10.56211111,53.4975,6.45
4373,11.29422222,-34.73722222,6.45
4420,11.46625,-35.32861111,6.45
4459,11.58438889,20.44138889,6.45
4550,11.883,37.71861111,6.45
4816,12.65469444,35.95194444,6.45
5007,13.27063889,19.05166667,6.45
5010,13.27563889,19.78527778,6.45
5098,13.54291667,-29.56527778,6.45
5209,13.85566667,-24.39083333,6.45
5305,14.11566667,74.59361111,6.45
5331,14.24805556,3.336111111,6.45
5403,14.47875,-59.19777778,6.45
5657,15.22463889,-25.30916667,6.45
5748,15.44236111,54.02,6.45
5783,15.56466667,17.13777778,6.45
5841,15.65263889,57.92444444,6.45
6156,16.50166667,48.96083333,6.45
6263,16.90327778,-41.85027778,6.45
6312,17.02947222,-51.13083333,6.45
6430,17.29330556,23.09083333,6.45
6652,17.88219444,-35.01861111,6.45
6552,18.02613889,-85.21472222,6.45
6856,18.34869444,-37.4875,6.45
7019,18.67005556,38.36722222,6.45
7041,18.72130556,39.30027778,6.45
7191,18.95483333,62.39666667,6.45
7513,19.83147222,-66.81277778,6.45
7658,20.06230556,-22.59555556,6.45
7677,20.08294444,23.21027778,6.45
7663,20.13902778,-66.35472222,6.45
7734,20.23472222,36.60527778,6.45
7777,20.31377778,46.32277778,6.45
7914,20.67922222,19.93527778,6.45
7993,20.8215,64.04222222,6.45
8095,21.16619444,2.943333333,6.45
8129,21.5345,-84.81,6.45
8303,21.75527778,-49.49861111,6.45
8645,22.71763889,-8.311666667,6.45
8881,23.33730556,61.97,6.45
8908,23.452,-66.58111111,6.45
8953,23.59886111,24.56111111,6.45
9078,0.006638889,26.91833333,6.46
72,0.311611111,-8.052777778,6.46
251,0.886777778,-24.77694444,6.46
379,1.313055556,37.38611111,6.46
418,1.457388889,41.10055556,6.46
286,1.564,89.01555556,6.46
676,2.316111111,23.16777778,6.46
808,2.738638889,17.76388889,6.46
1077,3.583555556,60.04111111,6.46
1161,3.822111111,57.11805556,6.46
1227,3.909444444,-52.69055556,6.46
1258,4.056861111,-20.14416667,6.46
1391,4.427027778,15.94083333,6.46
1540,4.749416667,-63.22972222,6.46
1768,5.389694444,28.93666667,6.46
1863,5.552,-1.718333333,6.46
2354,6.407305556,-63.42888889,6.46
2452,6.693805556,35.93194444,6.46
2489,6.765055556,12.69361111,6.46
2524,6.778194444,-54.69472222,6.46
2579,6.87975,-43.97583333,6.46
2687,7.087916667,-50.36027778,6.46
2774,7.296638889,-26.7975,6.46
3372,8.544416667,10.06611111,6.46
3606,9.082,32.37694444,6.46
3798,9.538472222,-28.62805556,6.46
3774,9.601888889,74.31777778,6.46
3883,9.76125,-57.18555556,6.46
3896,9.850555556,13.06611111,6.46
4014,10.25175,31.46805556,6.46
4212,10.74225,-70.855,6.46
4307,11.05447222,-31.96083333,6.46
4322,11.12769444,23.32361111,6.46
4481,11.647,64.34694444,6.46
4557,11.90716667,-37.74888889,6.46
4774,12.53458333,-32.53361111,6.46
5216,13.84102778,58.53944444,6.46
5302,14.14611111,59.33777778,6.46
5760,15.50630556,31.28611111,6.46
5753,15.53063889,-32.88111111,6.46
6160,16.58552778,-45.24472222,6.46
6211,16.72741667,-32.10611111,6.46
6383,17.13808333,50.84222222,6.46
6449,17.34797222,-10.69611111,6.46
6669,17.85388889,40.0725,6.46
6665,17.86625,15.32583333,6.46
7184,18.95788889,58.22527778,6.46
7255,19.16102778,-39.82805556,6.46
7585,19.91808333,-33.04638889,6.46
7765,20.34775,-35.67361111,6.46
8107,21.17527778,47.69194444,6.46
8136,21.26022222,47.97361111,6.46
8203,21.43097222,0.534444444,6.46
8391,22.00744444,33.00611111,6.46
8459,22.17505556,20.97805556,6.46
8549,22.44602778,37.44388889,6.46
8686,22.86247222,-59.88138889,6.46
8705,22.88119444,50.41194444,6.46
9015,23.81369444,2.214166667,6.46
61,0.278472222,-20.21055556,6.47
156,0.618666667,24.01416667,6.47
206,0.761583333,-16.42416667,6.47
287,1.038444444,51.035,6.47
680,2.334555556,30.18833333,6.47
827,2.786444444,-22.48555556,6.47
1470,4.641555556,26.94,6.47
2054,5.951361111,49.02944444,6.47
2339,6.482388889,26.96777778,6.47
2848,6.782972222,-87.025,6.47
2712,7.103916667,-68.83722222,6.47
2809,7.457166667,66.33166667,6.47
2989,7.735388889,2.405,6.47
3228,8.236416667,17.67583333,6.47
3404,8.586833333,-39.97,6.47
3435,8.645805556,-53.09055556,6.47
3507,8.829138889,-21.04861111,6.47
3548,8.897416667,-40.4475,6.47
3855,9.718611111,54.36361111,6.47
5077,13.47394444,40.72972222,6.47
5090,13.52591667,-28.11277778,6.47
5158,13.73775,-51.01305556,6.47
5298,14.15016667,-10.33444444,6.47
5306,14.28191667,-77.66388889,6.47
5353,14.30016667,-7.5425,6.47
5579,14.98719444,-37.88138889,6.47
5655,15.22152778,-24.00833333,6.47
6012,16.16533333,-18.34083333,6.47
6097,16.39908333,-33.19944444,6.47
6236,16.84330556,-50.04555556,6.47
6454,17.37722222,-35.91,6.47
6639,17.82191667,1.961111111,6.47
6796,18.23783333,-63.68944444,6.47
6989,18.63461111,-14.00472222,6.47
7033,18.70225,34.74666667,6.47
7072,18.81258333,-18.60138889,6.47
7477,19.63241667,49.28444444,6.47
7681,20.10338889,-4.078333333,6.47
7932,20.72338889,35.58777778,6.47
8193,21.39675,37.35138889,6.47
8201,21.55572222,-80.03916667,6.47
8250,21.57611111,22.75472222,6.47
8336,21.80230556,36.58055556,6.47
8405,22.07330556,-29.91666667,6.47
8517,22.35002778,26.93527778,6.47
8614,22.64575,-28.74777778,6.47
8760,23.04277778,-36.42083333,6.47
8809,23.16991667,-66.8575,6.47
8847,23.2805,-41.19444444,6.47
9063,23.95930556,60.02361111,6.47
137,0.573583333,66.75027778,6.48
239,0.834361111,-43.39472222,6.48
630,2.159666667,-24.34583333,6.48
654,2.281027778,57.05527778,6.48
792,2.717194444,48.26555556,6.48
1425,4.500666667,10.2625,6.48
1828,5.542722222,57.22111111,6.48
1850,5.557638889,32.80111111,6.48
2336,6.396361111,-58.54388889,6.48
2353,6.452083333,-37.89555556,6.48
2347,6.471333333,1.912222222,6.48
2547,6.899166667,38.505,6.48
2679,7.109972222,-12.39388889,6.48
2669,7.123611111,28.17722222,6.48
3419,8.624916667,-33.74583333,6.48
